name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ang/,https://weblate.rikka.app/translate/shizuku/glossary/ang/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ar/,https://weblate.rikka.app/translate/shizuku/glossary/ar/,2024-03-11 15:52:10.260526+00:00,,1,0,0.0,0,0.0,1,0
Arabic (Najdi),ars,61,60,98.3,99.1,224,222,2111,2097,99.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ars/,https://weblate.rikka.app/translate/shizuku/glossary/ars/,2023-12-06 11:37:37.168256+00:00,,8,0,0.0,0,0.0,0,0
Azerbaijani,az,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/az/,https://weblate.rikka.app/translate/shizuku/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/bg/,https://weblate.rikka.app/translate/shizuku/glossary/bg/,,,0,0,0.0,0,0.0,8,0
Bengali,bn,61,60,98.3,99.1,224,222,2111,2097,99.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/bn/,https://weblate.rikka.app/translate/shizuku/glossary/bn/,2024-04-09 00:58:49.476620+00:00,,9,0,0.0,0,0.0,2,0
Catalan,ca,61,57,93.4,97.3,224,218,2111,2069,98.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ca/,https://weblate.rikka.app/translate/shizuku/glossary/ca/,2023-03-22 18:01:14.587041+00:00,,18,0,0.0,0,0.0,0,0
Czech,cs,61,59,96.7,96.8,224,217,2111,2064,97.7,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/cs/,https://weblate.rikka.app/translate/shizuku/glossary/cs/,2024-01-19 16:30:08.304791+00:00,,4,0,0.0,0,0.0,2,0
Danish,da,61,51,83.6,90.1,224,202,2111,1962,92.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/da/,https://weblate.rikka.app/translate/shizuku/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/de/,https://weblate.rikka.app/translate/shizuku/glossary/de/,2024-02-20 19:59:36.919480+00:00,,7,0,0.0,0,0.0,3,0
Greek,el,61,60,98.3,99.1,224,222,2111,2097,99.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/el/,https://weblate.rikka.app/translate/shizuku/glossary/el/,2024-04-06 06:54:17.319817+00:00,,1,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,243,243,2220,2220,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/en/,https://weblate.rikka.app/translate/shizuku/glossary/en/,,,0,2,2.8,0,0.0,0,0
English (Middle),enm,61,51,83.6,90.1,224,202,2111,1962,92.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/enm/,https://weblate.rikka.app/translate/shizuku/glossary/enm/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/eo/,https://weblate.rikka.app/translate/shizuku/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,62,62,100.0,100.0,225,225,2118,2118,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/es/,https://weblate.rikka.app/translate/shizuku/glossary/es/,2024-01-30 07:04:55.140506+00:00,,4,0,0.0,0,0.0,2,0
Spanish (Latin America),es_419,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/es_419/,https://weblate.rikka.app/translate/shizuku/glossary/es_419/,2024-02-10 03:39:33.255959+00:00,,2,0,0.0,0,0.0,4,0
Spanish (Chile),es_CL,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/es_CL/,https://weblate.rikka.app/translate/shizuku/glossary/es_CL/,2023-10-27 01:56:42.153948+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,64,55,85.9,91.1,227,207,2124,1992,93.7,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/et/,https://weblate.rikka.app/translate/shizuku/glossary/et/,2023-05-22 18:01:56.817328+00:00,,1,0,0.0,0,0.0,2,0
Persian,fa,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/fa/,https://weblate.rikka.app/translate/shizuku/glossary/fa/,2024-03-21 15:18:26.072754+00:00,,5,0,0.0,0,0.0,4,0
Filipino,fil,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/fil/,https://weblate.rikka.app/translate/shizuku/glossary/fil/,2023-09-04 09:38:36.368937+00:00,,2,0,0.0,0,0.0,1,0
French,fr,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/fr/,https://weblate.rikka.app/translate/shizuku/glossary/fr/,2023-07-15 16:55:18.937043+00:00,,15,0,0.0,0,0.0,0,0
Hebrew,he,61,60,98.3,99.1,224,222,2111,2097,99.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/he/,https://weblate.rikka.app/translate/shizuku/glossary/he/,2023-12-17 18:36:21.910498+00:00,,9,0,0.0,0,0.0,2,0
Croatian,hr,61,60,98.3,99.1,224,222,2111,2097,99.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/hr/,https://weblate.rikka.app/translate/shizuku/glossary/hr/,2023-12-13 20:11:50.127357+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/hu/,https://weblate.rikka.app/translate/shizuku/glossary/hu/,2024-04-07 07:50:39.186681+00:00,,2,0,0.0,0,0.0,1,0
Armenian,hy,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/hy/,https://weblate.rikka.app/translate/shizuku/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/id/,https://weblate.rikka.app/translate/shizuku/glossary/id/,2024-02-11 22:49:22.526187+00:00,,2,0,0.0,0,0.0,3,0
Italian,it,61,57,93.4,97.3,224,218,2111,2069,98.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/it/,https://weblate.rikka.app/translate/shizuku/glossary/it/,2023-03-29 21:50:12.704993+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ja/,https://weblate.rikka.app/translate/shizuku/glossary/ja/,2024-01-10 02:23:28.709102+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,61,51,83.6,90.1,224,202,2111,1962,92.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ka/,https://weblate.rikka.app/translate/shizuku/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,61,51,83.6,90.1,224,202,2111,1962,92.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/kk/,https://weblate.rikka.app/translate/shizuku/glossary/kk/,2023-09-24 08:49:49.514245+00:00,,7,0,0.0,0,0.0,0,0
Korean,ko,61,57,93.4,97.3,224,218,2111,2069,98.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ko/,https://weblate.rikka.app/translate/shizuku/glossary/ko/,2023-03-15 22:28:54.111589+00:00,,5,0,0.0,0,0.0,0,0
Luxembourgish,lb,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/lb/,https://weblate.rikka.app/translate/shizuku/glossary/lb/,2023-10-26 00:08:54.926908+00:00,,3,0,0.0,0,0.0,0,0
Malayalam,ml,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ml/,https://weblate.rikka.app/translate/shizuku/glossary/ml/,,,0,0,0.0,0,0.0,1,0
Malay,ms,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ms/,https://weblate.rikka.app/translate/shizuku/glossary/ms/,2024-01-07 05:26:41.546754+00:00,,4,1,1.6,0,0.0,0,0
Burmese,my,61,51,83.6,90.1,224,202,2111,1962,92.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/my/,https://weblate.rikka.app/translate/shizuku/glossary/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/nl/,https://weblate.rikka.app/translate/shizuku/glossary/nl/,2023-10-05 09:47:16.814660+00:00,,10,0,0.0,0,0.0,3,0
Odia,or,61,52,85.2,90.6,224,203,2111,1970,93.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/or/,https://weblate.rikka.app/translate/shizuku/glossary/or/,2023-09-10 15:40:40.567531+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/pl/,https://weblate.rikka.app/translate/shizuku/glossary/pl/,2024-04-02 13:43:20.301111+00:00,,2,0,0.0,0,0.0,7,0
Portuguese,pt,61,60,98.3,99.1,224,222,2111,2097,99.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/pt/,https://weblate.rikka.app/translate/shizuku/glossary/pt/,2024-02-10 18:28:42.129338+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,68,68,100.0,100.0,242,242,2212,2212,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/pt_BR/,https://weblate.rikka.app/translate/shizuku/glossary/pt_BR/,2024-01-29 14:08:06.568852+00:00,,6,2,2.9,0,0.0,0,0
Romanian,ro,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ro/,https://weblate.rikka.app/translate/shizuku/glossary/ro/,2023-11-23 13:33:43.307908+00:00,,3,0,0.0,0,0.0,2,0
Russian,ru,61,60,98.3,99.1,224,222,2111,2097,99.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ru/,https://weblate.rikka.app/translate/shizuku/glossary/ru/,2024-01-29 21:32:31.056666+00:00,,2,0,0.0,0,0.0,1,0
Slovak,sk,61,51,83.6,90.1,224,202,2111,1962,92.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/sk/,https://weblate.rikka.app/translate/shizuku/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/sl/,https://weblate.rikka.app/translate/shizuku/glossary/sl/,,,0,0,0.0,0,0.0,1,0
Serbian,sr,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/sr/,https://weblate.rikka.app/translate/shizuku/glossary/sr/,,,0,0,0.0,0,0.0,2,0
Swedish,sv,61,51,83.6,90.1,224,202,2111,1962,92.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/sv/,https://weblate.rikka.app/translate/shizuku/glossary/sv/,,,0,0,0.0,0,0.0,1,0
Tamil,ta,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ta/,https://weblate.rikka.app/translate/shizuku/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,61,52,85.2,90.6,224,203,2111,1969,93.2,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/th/,https://weblate.rikka.app/translate/shizuku/glossary/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,61,61,100.0,100.0,224,224,2111,2111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/tr/,https://weblate.rikka.app/translate/shizuku/glossary/tr/,2024-04-08 14:13:31.795306+00:00,,3,0,0.0,0,0.0,1,0
Uyghur,ug,61,53,86.8,91.5,224,205,2111,1982,93.8,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ug/,https://weblate.rikka.app/translate/shizuku/glossary/ug/,2023-02-06 02:31:12.103455+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,62,61,98.3,99.1,225,223,2119,2105,99.3,0,0.0,1,1.6,,https://weblate.rikka.app/projects/shizuku/glossary/uk/,https://weblate.rikka.app/translate/shizuku/glossary/uk/,2024-02-02 19:51:53.485943+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,61,55,90.1,92.8,224,208,2111,2007,95.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/ur/,https://weblate.rikka.app/translate/shizuku/glossary/ur/,2023-11-13 00:42:23.625290+00:00,,4,0,0.0,0,0.0,3,0
Vietnamese,vi,62,60,96.7,98.7,231,228,2141,2119,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/vi/,https://weblate.rikka.app/translate/shizuku/glossary/vi/,2023-10-07 17:43:42.751595+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/zh_Hans/,https://weblate.rikka.app/translate/shizuku/glossary/zh_Hans/,2023-07-29 04:08:26.635273+00:00,,3,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,61,59,96.7,98.6,224,221,2111,2089,98.9,0,0.0,0,0.0,,https://weblate.rikka.app/projects/shizuku/glossary/zh_Hant/,https://weblate.rikka.app/translate/shizuku/glossary/zh_Hant/,2023-08-05 10:13:21.749012+00:00,,3,0,0.0,0,0.0,0,0
