name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,111,11,9.9,8.3,442,37,3111,331,10.6,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/ang/,https://weblate.rikka.app/translate/app-ops/ops/ang/,,,0,11,9.9,0,0.0,0,0
Arabic,ar,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/ar/,https://weblate.rikka.app/translate/app-ops/ops/ar/,2022-04-09 17:07:23.681332+00:00,,27,11,9.9,0,0.0,11,0
Catalan,ca,111,11,9.9,8.3,442,37,3111,331,10.6,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/ca/,https://weblate.rikka.app/translate/app-ops/ops/ca/,,,0,11,9.9,0,0.0,1,0
Czech,cs,111,11,9.9,8.3,442,37,3111,331,10.6,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/cs/,https://weblate.rikka.app/translate/app-ops/ops/cs/,,,0,11,9.9,0,0.0,0,0
German,de,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/de/,https://weblate.rikka.app/translate/app-ops/ops/de/,2021-06-30 13:47:50.106560+00:00,,24,11,9.9,0,0.0,2,0
English,en,111,111,100.0,100.0,442,442,3111,3111,100.0,4,3.6,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/en/,https://weblate.rikka.app/translate/app-ops/ops/en/,,,0,111,100.0,0,0.0,0,1
Spanish,es,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/es/,https://weblate.rikka.app/translate/app-ops/ops/es/,2020-08-31 20:14:41.722456+00:00,,3,11,9.9,100,90.0,0,0
French,fr,111,83,74.7,46.8,442,207,3111,1396,44.8,3,2.7,1,0.9,,https://weblate.rikka.app/projects/app-ops/ops/fr/,https://weblate.rikka.app/translate/app-ops/ops/fr/,2021-11-13 17:55:24.887567+00:00,,3,11,9.9,0,0.0,1,0
Italian,it,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/it/,https://weblate.rikka.app/translate/app-ops/ops/it/,2022-05-13 13:51:26.246876+00:00,,19,11,9.9,0,0.0,0,0
Japanese,ja,111,105,94.5,61.9,442,274,3111,1845,59.3,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/ja/,https://weblate.rikka.app/translate/app-ops/ops/ja/,2020-09-03 13:54:35.625146+00:00,,68,11,9.9,30,27.0,1,0
Korean,ko,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/ko/,https://weblate.rikka.app/translate/app-ops/ops/ko/,2022-06-24 08:49:46.396929+00:00,,4,11,9.9,0,0.0,0,0
Dutch,nl,111,44,39.6,22.8,442,101,3111,723,23.2,1,0.9,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/nl/,https://weblate.rikka.app/translate/app-ops/ops/nl/,2020-07-15 17:06:09.643088+00:00,,33,11,9.9,0,0.0,0,0
Polish,pl,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/pl/,https://weblate.rikka.app/translate/app-ops/ops/pl/,2021-09-17 20:33:16.124994+00:00,,93,11,9.9,0,0.0,4,0
Portuguese (Brazil),pt_BR,111,111,100.0,100.0,442,442,3111,3111,100.0,2,1.8,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/pt_BR/,https://weblate.rikka.app/translate/app-ops/ops/pt_BR/,2021-07-03 08:07:20.228197+00:00,,14,11,9.9,0,0.0,0,0
Russian,ru,111,111,100.0,100.0,442,442,3111,3111,100.0,6,5.4,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/ru/,https://weblate.rikka.app/translate/app-ops/ops/ru/,2021-02-16 21:21:16.497627+00:00,,99,11,9.9,0,0.0,1,0
Slovak,sk,111,11,9.9,8.3,442,37,3111,331,10.6,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/sk/,https://weblate.rikka.app/translate/app-ops/ops/sk/,,,0,11,9.9,0,0.0,0,0
Turkish,tr,111,110,99.0,84.1,442,372,3111,2578,82.8,5,4.5,1,0.9,,https://weblate.rikka.app/projects/app-ops/ops/tr/,https://weblate.rikka.app/translate/app-ops/ops/tr/,2020-09-27 05:43:06.453864+00:00,,4,11,9.9,0,0.0,0,0
Ukrainian,uk,111,72,64.8,44.1,442,195,3111,1327,42.6,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/uk/,https://weblate.rikka.app/translate/app-ops/ops/uk/,2020-07-15 17:05:04.326567+00:00,,61,11,9.9,0,0.0,0,0
Vietnamese,vi,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/vi/,https://weblate.rikka.app/translate/app-ops/ops/vi/,2021-10-17 07:00:38.391538+00:00,,107,11,9.9,0,0.0,0,0
Chinese (Simplified),zh_Hans,111,111,100.0,100.0,442,442,3111,3111,100.0,0,0.0,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/zh_Hans/,https://weblate.rikka.app/translate/app-ops/ops/zh_Hans/,2020-08-22 15:09:26.779523+00:00,,2,11,9.9,0,0.0,1,0
Chinese (Traditional),zh_Hant,111,111,100.0,100.0,442,442,3111,3111,100.0,1,0.9,0,0.0,,https://weblate.rikka.app/projects/app-ops/ops/zh_Hant/,https://weblate.rikka.app/translate/app-ops/ops/zh_Hant/,2020-08-22 15:09:44.289997+00:00,,2,11,9.9,0,0.0,0,0
